Time,"Battery Pack",Power,"Cold Ohms","Live Ohms","Last Puff Power",Voltage
75.0310000000005,4.113,,0,,,
75.3740000000005,4.112,,0,,,
76.0460000000005,4.112,,0,,,
76.3120000000005,4.113,,0,,,
76.6560000000005,4.112,,0,,,
76.9680000000005,4.112,,0,,,
77.1710000000005,4.111,,0,,,
77.2810000000005,4.115,,0,,,
77.3280000000005,4.113,,0,,,
77.3900000000005,4.114,,0,,,
77.4680000000005,4.115,,0,,,
77.5460000000005,4.112,,0,,,
77.6400000000005,4.113,,0,,,
77.7490000000005,4.114,,0,,,
77.8590000000004,4.112,,0,,,
77.9530000000004,4.113,,0,,,
77.9990000000005,4.115,,0,,,
78.0460000000004,4.114,,0,,,
78.1240000000005,4.114,,0,,,
78.2180000000004,4.112,,0,,,
78.2960000000004,4.113,,0,,,
78.3900000000004,4.114,,0,,,
78.4370000000004,4.114,,0,,,
78.5150000000004,4.114,,0,,,
78.6400000000004,4.115,,0,,,
78.7340000000004,4.114,,0,,,
78.8430000000004,4.115,,0,,,
78.9530000000004,4.113,,0,,,
79.0620000000004,4.115,,0,,,
79.1400000000004,4.114,,0,,,
79.2180000000004,4.114,,0,,,
79.3280000000004,4.114,,0,,,
79.4370000000004,4.114,,0,,,
79.5460000000004,4.115,,0,,,
79.6400000000004,4.114,,0,,,
79.7490000000004,4.115,,0,,,
79.8430000000004,4.115,,0,,,
79.9370000000004,4.115,,0,,,
80.0460000000004,4.114,,0,,,
80.1560000000004,4.113,,0,,,
80.2490000000004,4.113,,0,,,
80.3590000000004,4.114,,0,,,
80.4530000000004,4.114,,0,,,
80.5620000000004,4.114,,0,,,
80.6710000000004,4.113,,0,,,
80.7960000000004,4.116,,0,,,
80.9060000000004,4.113,,0,,,
80.9990000000004,4.114,,0,,,
81.0930000000004,4.114,,0,,,
81.1870000000004,4.114,,0,,,
81.2960000000004,4.115,,0,,,
81.4210000000004,4.115,,0,,,
81.5310000000004,4.115,,0,,,
81.6240000000004,4.115,,0,,,
81.7340000000004,4.116,,0,,,
81.8280000000004,4.117,,0,,,
81.8900000000004,4.115,,0,,,
81.9840000000004,4.115,,0,,,
82.0780000000003,4.115,,0,,,
82.1560000000003,4.115,,0,,,
82.2650000000003,4.115,,0,,,
82.3590000000003,4.115,,0,,,
82.6400000000003,4.114,,0,,,
82.8740000000003,4.115,,0,,,
83.0310000000003,4.115,,0,,,
83.4060000000003,4.116,,0,,,
83.7340000000003,4.113,,0,,,
83.8900000000003,4.114,,0,,,
84.0150000000003,4.115,,0,,,
84.1710000000003,4.115,,0,,,
84.2960000000003,4.115,,0,,,
84.4060000000003,4.116,,0,,,
84.4530000000003,4.114,,0,,,
84.5310000000003,4.115,,0,,,
84.6560000000003,4.115,,0,,,
84.7960000000003,4.114,,0,,,
84.8590000000004,4.116,,0,,,
85.0150000000004,4.114,,0,,,
85.1710000000004,4.113,,0,,,
85.5620000000004,4.116,,0,,,
85.7030000000004,4.115,,0,,,
85.7960000000004,4.115,,0,,,
85.9210000000004,4.114,,0,,,
86.0310000000004,4.115,,0,,,
86.1400000000004,4.116,,0,,,
86.2490000000004,4.117,,0,,,
86.3590000000004,4.115,,0,,,
86.4680000000004,4.116,,0,,,
86.5780000000004,4.115,,0,,,
86.6870000000004,4.114,,0,,,
86.8120000000004,4.116,,0,,,
86.9370000000004,4.114,,0,,,
87.0460000000003,4.117,,0,,,
87.1560000000003,4.115,,0,,,
87.2810000000003,4.115,,0,,,
87.3900000000003,4.114,,0,,,
87.4990000000003,4.114,,0,,,
87.6090000000003,4.116,,0,,,
87.7340000000003,4.115,,0,,,
87.8430000000003,4.114,,0,,,
87.9530000000003,4.115,,0,,,
88.0620000000003,4.116,,0,,,
88.1710000000003,4.115,,0,,,
88.2650000000003,4.115,,0,,,
88.3900000000003,4.115,,0,,,
88.5150000000003,4.114,,0,,,
88.6400000000003,4.117,,0,,,
88.7490000000003,4.116,,0,,,
88.8590000000003,4.115,,0,,,
89.2490000000003,4.114,,0,,,
89.4210000000003,4.116,,0,,,
89.6240000000003,4.115,,0,,,
89.7650000000003,4.114,,0,,,
90.2650000000003,4.116,,0,,,
90.4990000000003,4.115,,0,,,
90.6400000000003,4.116,,0,,,
90.8900000000003,4.115,,0,,,
91.0150000000003,4.115,,0,,,
91.1560000000003,4.114,,0,,,
91.2960000000003,4.115,,0,,,
91.4060000000003,4.115,,0,,,
91.5460000000003,4.116,,0,,,
91.6560000000003,4.116,,0,,,
91.7340000000003,4.116,,0,,,
91.8430000000003,4.116,,0,,,
91.9370000000003,4.115,,0,,,
92.0930000000003,4.116,,0,,,
92.2810000000003,4.116,,0,,,
92.3740000000003,4.116,,0,,,
92.4990000000003,4.116,,0,,,
92.6240000000003,4.116,,0,,,
92.7180000000003,4.117,,0,,,
92.7650000000003,4.116,,0,,,
92.8430000000003,4.115,,0,,,
92.9370000000003,4.115,,0,,,
93.0460000000003,4.116,,0,,,
93.1710000000003,4.116,,0,,,
93.3120000000003,4.114,,0,,,
93.4370000000003,4.115,,0,,,
93.6240000000003,4.116,,0,,,
93.7650000000003,4.115,,0,,,
93.8740000000003,4.117,,0,,,
93.9990000000003,4.118,,0,,,
94.1560000000003,4.116,,0,,,
94.3280000000003,4.116,,0,,,
94.4840000000003,4.114,,0,,,
94.5930000000003,4.116,,0,,,
94.7180000000003,4.116,,0,,,
94.8120000000003,4.116,,0,,,
94.9370000000003,4.116,,0,,,
95.0150000000003,4.117,,0,,,
95.1240000000003,4.116,,0,,,
95.3740000000003,4.117,,0,,,
96.1090000000003,4.114,,0,,,
96.2030000000003,4.117,,0,,,
96.3120000000003,4.116,,0,,,
96.4210000000003,4.116,,0,,,
96.5310000000003,4.116,,0,,,
96.6400000000003,4.117,,0,,,
96.7810000000003,4.117,,0,,,
96.8900000000003,4.116,,0,,,
97.0150000000003,4.115,,0,,,
97.1400000000003,4.117,,0,,,
97.2650000000003,4.117,,0,,,
97.3900000000003,4.115,,0,,,
97.4990000000003,4.116,,0,,,
97.6400000000003,4.116,,0,,,
97.7490000000003,4.115,,0,,,
97.8430000000003,4.117,,0,,,
98.0460000000003,4.116,,0,,,
98.1240000000003,4.118,,0,,,
98.3120000000003,4.116,,0,,,
98.3740000000003,4.117,,0,,,
98.4840000000003,4.114,,0,,,
98.5930000000003,4.116,,0,,,
98.7340000000003,4.116,,0,,,
98.8740000000003,4.116,,0,,,
98.9680000000003,4.116,,0,,,
99.0930000000003,4.116,,0,,,
99.2030000000003,4.117,,0,,,
99.2960000000003,4.116,,0,,,
99.3590000000003,4.117,,0,,,
99.4680000000003,4.118,,0,,,
99.5780000000003,4.116,,0,,,
99.7030000000003,4.118,,0,,,
99.8280000000003,4.116,,0,,,
99.9210000000003,4.117,,0,,,
100.015,4.118,,0,,,
100.124,4.116,,0,,,
100.249,4.115,,0,,,
100.39,4.117,,0,,,
100.499,4.115,,0,,,
100.624,4.117,,0,,,
100.734,4.117,,0,,,
100.874,4.116,,0,,,
100.984,4.118,,0,,,
101.109,4.117,,0,,,
101.218,4.116,,0,,,
101.328,4.117,,0,,,
101.453,4.115,,0,,,
101.546,4.115,,0,,,
101.671,4.115,,0,,,
101.796,4.115,,0,,,
101.906,4.116,,0,,,
102.015,4.117,,0,,,
102.093,4.116,,0,,,
102.203,4.117,,0,,,
102.312,4.118,,0,,,
102.406,4.117,,0,,,
102.515,4.118,,0,,,
102.64,4.117,,0,,,
102.749,4.116,,0,,,
102.859,4.117,,0,,,
102.968,4.117,,0,,,
103.078,4.117,,0,,,
103.187,4.117,,0,,,
103.296,4.118,,0,,,
103.39,4.117,,0,,,
103.484,4.117,,0,,,
103.609,4.118,,0,,,
103.718,4.117,,0,,,
103.828,4.116,,0,,,
103.937,4.117,,0,,,
104.062,4.116,,0,,,
104.171,4.116,,0,,,
104.249,4.116,,0,,,
104.343,4.117,,0,,,
104.437,4.116,,0,,,
104.499,4.117,,0,,,
104.593,4.117,,0,,,
104.703,4.117,,0,,,
104.812,4.116,,0,,,
104.921,4.117,,0,,,
104.999,4.116,,0,,,
105.124,4.117,,0,,,
105.234,4.117,,0,,,
105.328,4.118,,0,,,
105.421,4.117,,0,,,
105.499,4.119,,0,,,
105.624,4.118,,0,,,
105.749,4.116,,0,,,
105.828,4.118,,0,,,
105.921,4.116,,0,,,
106.031,4.117,,0,,,
106.14,4.117,,0,,,
106.249,4.117,,0,,,
106.374,4.117,,0,,,
106.484,4.117,,0,,,
106.593,4.116,,0,,,
106.749,4.117,,0,,,
106.874,4.116,,0,,,
106.999,4.117,,0,,,
107.14,4.116,,0,,,
107.265,4.117,,0,,,
107.39,4.117,,0,,,
107.499,4.116,,0,,,
107.609,4.117,,0,,,
107.718,4.117,,0,,,
107.843,4.118,,0,,,
108.203,4.116,,0,,,
108.609,4.117,,0,,,
108.843,4.117,,0,,,
109.031,4.117,,0,,,
109.203,4.118,,0,,,
109.312,4.116,,0,,,
109.421,4.116,,0,,,
109.546,4.116,,0,,,
109.656,4.116,,0,,,
109.749,4.117,,0,,,
109.843,4.117,,0,,,
109.968,4.117,,0,,,
110.093,4.118,,0,,,
110.203,4.117,,0,,,
110.312,4.118,,0,,,
110.39,4.118,,0,,,
110.499,4.118,,0,,,
110.593,4.118,,0,,,
110.687,4.117,,0,,,
110.796,4.118,,0,,,
110.984,4.114,,0,,,
111.062,4.117,,0,,,
111.109,4.117,,0,,,
111.203,4.116,,0,,,
111.328,4.118,,0,,,
111.406,4.118,,0,,,
111.484,4.117,,0,,,
111.593,4.118,,0,,,
111.703,4.117,,0,,,
111.781,4.118,,0,,,
111.89,4.12,,0,,,
111.937,4.117,,0,,,
112.046,4.118,,0,,,
112.093,4.117,,0,,,
112.156,4.118,,0,,,
112.265,4.117,,0,,,
112.343,4.118,,0,,,
112.421,4.118,,0,,,
112.468,4.118,,0,,,
112.593,4.119,,0,,,
112.703,4.118,,0,,,
112.796,4.118,,0,,,
112.921,4.116,,0,,,
113.031,4.118,,0,,,
113.124,4.116,,0,,,
113.203,4.118,,0,,,
113.312,4.118,,0,,,
113.406,4.117,,0,,,
113.515,4.117,,0,,,
113.64,4.118,,0,,,
113.734,4.117,,0,,,
113.843,4.118,,0,,,
113.937,4.117,,0,,,
114.046,4.117,,0,,,
114.156,4.117,,0,,,
114.265,4.117,,0,,,
114.374,4.117,,0,,,
114.499,4.118,,0,,,
114.609,4.118,,0,,,
114.718,4.118,,0,,,
114.828,4.117,,0,,,
114.921,4.117,,0,,,
115.031,4.118,,0,,,
115.14,4.118,,0,,,
115.281,4.118,,0,,,
115.39,4.117,,0,,,
115.499,4.118,,0,,,
115.624,4.117,,0,,,
115.718,4.119,,0,,,
115.812,4.119,,0,,,
115.921,4.116,,0,,,
116.031,4.118,,0,,,
116.14,4.116,,0,,,
116.249,4.117,,0,,,
116.359,4.118,,0,,,
116.453,4.117,,0,,,
116.515,4.119,,0,,,
116.562,4.117,,0,,,
116.64,4.117,,0,,,
116.703,4.118,,0,,,
116.781,4.119,,0,,,
116.89,4.12,,0,,,
116.999,4.118,,0,,,
117.093,4.117,,0,,,
117.171,4.117,,0,,,
117.265,4.118,,0,,,
117.359,4.119,,0,,,
117.406,4.117,,0,,,
117.453,4.118,,0,,,
117.531,4.119,,0,,,
117.593,4.118,,0,,,
117.671,4.116,,0,,,
117.718,4.118,,0,,,
117.796,4.117,,0,,,
117.874,4.117,,0,,,
117.999,4.117,,0,,,
118.109,4.119,,0,,,
118.234,4.118,,0,,,
118.312,4.118,,0,,,
118.406,4.116,,0,,,
118.515,4.118,,0,,,
118.64,4.118,,0,,,
118.749,4.117,,0,,,
118.812,4.119,,0,,,
118.906,4.118,,0,,,
119.062,4.118,,0,,,
119.171,4.12,,0,,,
119.281,4.118,,0,,,
119.406,4.118,,0,,,
119.515,4.118,,0,,,
119.64,4.117,,0,,,
119.749,4.118,,0,,,
119.843,4.116,,0,,,
119.953,4.118,,0,,,
120.062,4.118,,0,,,
120.171,4.117,,0,,,
120.249,4.118,,0,,,
120.328,4.119,,0,,,
120.437,4.119,,0,,,
120.546,4.118,,0,,,
120.656,4.118,,0,,,
120.796,4.118,,0,,,
120.921,4.118,,0,,,
121.046,4.117,,0,,,
121.14,4.119,,0,,,
121.265,4.119,,0,,,
121.406,4.118,,0,,,
121.515,4.119,,0,,,
121.624,4.118,,0,,,
121.749,4.119,,0,,,
121.843,4.12,,0,,,
121.906,4.118,,0,,,
121.953,4.119,,0,,,
122.124,4.117,,0,,,
122.234,4.118,,0,,,
122.281,4.117,,0,,,
122.406,4.118,,0,,,
122.609,4.119,,0,,,
122.796,4.118,,0,,,
122.906,4.117,,0,,,
123.015,4.118,,0,,,
123.109,4.118,,0,,,
123.203,4.118,,0,,,
123.281,4.119,,0,,,
123.437,4.119,,0,,,
123.546,4.121,,0,,,
123.671,4.118,,0,,,
123.765,4.118,,0,,,
123.859,4.117,,0,,,
123.968,4.118,,0,,,
124.078,4.119,,0,,,
124.203,4.12,,0,,,
124.312,4.117,,0,,,
124.437,4.119,,0,,,
124.546,4.119,,0,,,
124.656,4.119,,0,,,
124.765,4.118,,0,,,
124.874,4.116,,0,,,
124.999,4.117,,0,,,
125.109,4.119,,0,,,
125.234,4.118,,0,,,
125.343,4.118,,0,,,
125.468,4.118,,0,,,
125.578,4.117,,0,,,
125.671,4.12,,0,,,
125.781,4.119,,0,,,
125.89,4.119,,0,,,
125.999,4.12,,0,,,
126.109,4.118,,0,,,
126.218,4.117,,0,,,
126.343,4.119,,0,,,
126.468,4.118,,0,,,
126.562,4.119,,0,,,
126.671,4.118,,0,,,
126.796,4.12,,0,,,
126.906,4.12,,0,,,
127.343,4.118,,0,,,
127.562,4.117,,0,,,
127.828,4.118,,0,,,
128.031,4.118,,0,,,
128.39,4.12,,0,,,
128.562,4.117,,0,,,
128.734,4.12,,0,,,
129.328,4.117,,0,,,
129.578,4.12,,0,,,
129.656,4.12,,0,,,
129.749,4.12,,0,,,
130.046,4.118,,0,,,
130.234,4.119,,0,,,
130.296,4.119,,0,,,
130.406,4.119,,0,,,
130.703,4.121,,0,,,
130.89,4.118,,0,,,
131.015,4.119,,0,,,
131.203,4.118,,0,,,
131.437,4.119,,0,,,
131.562,4.119,,0,,,
131.734,4.118,,0,,,
132.046,4.121,,0,,,
132.265,4.119,,0,,,
132.765,4.118,,0,,,
133.359,4.118,,0,,,
133.578,4.12,,0,,,
133.64,4.118,,0,,,
133.953,4.119,,0,,,
134.109,4.119,,0,,,
134.218,4.12,,0,,,
134.328,4.119,,0,,,
134.421,4.119,,0,,,
134.515,4.12,,0,,,
134.624,4.119,,0,,,
134.734,4.118,,0,,,
134.874,4.12,,0,,,
135.046,4.119,,0,,,
135.171,4.119,,0,,,
135.296,4.119,,0,,,
135.437,4.12,,0,,,
135.546,4.119,,0,,,
135.687,4.119,,0,,,
135.874,4.119,,0,,,
135.984,4.12,,0,,,
136.093,4.119,,0,,,
136.171,4.119,,0,,,
136.249,4.121,,0,,,
136.343,4.12,,0,,,
136.499,4.119,,0,,,
136.593,4.119,,0,,,
136.687,4.119,,0,,,
136.796,4.118,,0,,,
136.89,4.118,,0,,,
137.046,4.12,,0,,,
137.187,4.119,,0,,,
137.265,4.121,,0,,,
137.359,4.119,,0,,,
137.578,4.12,,0,,,
137.781,4.119,,0,,,
138.078,4.118,,0,,,
138.281,4.119,,0,,,
138.406,4.118,,0,,,
138.499,4.119,,0,,,
138.843,4.119,,0,,,
139.14,4.12,,0,,,
139.296,4.119,,0,,,
139.421,4.119,,0,,,
139.562,4.12,,0,,,
139.828,4.119,,0,,,
139.968,4.118,,0,,,
140.124,4.12,,0,,,
140.296,4.119,,0,,,
140.437,4.121,,0,,,
140.546,4.119,,0,,,
140.749,4.12,,0,,,
140.906,4.119,,0,,,
141.015,4.12,,0,,,
141.124,4.119,,0,,,
141.234,4.121,,0,,,
141.359,4.121,,0,,,
141.499,4.118,,0,,,
141.624,4.122,,0,,,
141.796,4.119,,0,,,
141.921,4.12,,0,,,
142.031,4.119,,0,,,
142.109,4.119,,0,,,
142.187,4.12,,0,,,
142.328,4.118,,0,,,
142.421,4.119,,0,,,
142.687,4.119,,0,,,
142.828,4.119,,0,,,
142.984,4.122,,0,,,
143.093,4.12,,0,,,
143.203,4.12,,0,,,
143.359,4.12,,0,,,
143.437,4.121,,0,,,
143.546,4.12,,0,,,
143.703,4.12,,0,,,
143.812,4.118,,0,,,
143.937,4.118,,0,,,
144.046,4.118,,0,,,
144.281,4.121,,0,,,
144.374,4.119,,0,,,
144.531,4.121,,0,,,
144.624,4.12,,0,,,
144.734,4.121,,0,,,
144.921,4.12,,0,,,
145.015,4.118,,0,,,
145.124,4.119,,0,,,
145.234,4.12,,0,,,
145.406,4.119,,0,,,
145.609,4.118,,0,,,
145.718,4.12,,0,,,
145.953,4.12,,0,,,
146.062,4.119,,0,,,
146.14,4.12,,0,,,
146.218,4.121,,0,,,
146.406,4.121,,0,,,
146.609,4.121,,0,,,
146.89,4.122,,0,,,
147.14,4.119,,0,,,
147.39,4.12,,0,,,
147.609,4.121,,0,,,
147.765,4.122,,0,,,
148.046,4.12,,0,,,
148.234,4.119,,0,,,
148.312,4.12,,0,,,
148.484,4.121,,0,,,
148.609,4.12,,0,,,
148.703,4.119,,0,,,
148.843,4.122,,0,,,
148.968,4.12,,0,,,
149.171,4.119,,0,,,
149.328,4.12,,0,,,
149.468,4.122,,0,,,
149.531,4.122,,0,,,
149.671,4.12,,0,,,
149.796,4.122,,0,,,
149.937,4.122,,0,,,
150.031,4.121,,0,,,
150.14,4.119,,0,,,
150.265,4.12,,0,,,
150.374,4.12,,0,,,
150.531,4.121,,0,,,
150.624,4.118,,0,,,
150.718,4.121,,0,,,
150.828,4.121,,0,,,
150.953,4.12,,0,,,
151.124,4.12,,0,,,
151.234,4.12,,0,,,
151.328,4.12,,0,,,
151.468,4.12,,0,,,
151.609,4.12,,0,,,
151.749,4.119,,0,,,
151.828,4.121,,0,,,
151.921,4.121,,0,,,
152.062,4.122,,0,,,
152.156,4.121,,0,,,
152.312,4.12,,0,,,
152.468,4.121,,0,,,
152.781,4.119,,0,,,
152.953,4.121,,0,,,
153.031,4.118,,0,,,
153.156,4.119,,0,,,
153.296,4.121,,0,,,
153.437,4.121,,0,,,
153.562,4.122,,0,,,
153.656,4.121,,0,,,
153.749,4.122,,0,,,
153.828,4.12,,0,,,
153.921,4.121,,0,,,
153.999,4.12,,0,,,
154.093,4.122,,0,,,
154.234,4.12,,0,,,
154.374,4.12,,0,,,
154.499,4.121,,0,,,
154.624,4.122,,0,,,
154.734,4.121,,0,,,
154.859,4.124,,0,,,
154.937,4.123,,0,,,
155.031,4.122,,0,,,
155.187,4.123,,0,,,
155.312,4.12,,0,,,
155.406,4.122,,0,,,
155.531,4.122,,0,,,
155.656,4.121,,0,,,
155.765,4.12,,0,,,
155.89,4.122,,0,,,
156.046,4.12,,0,,,
156.156,4.122,,0,,,
156.281,4.121,,0,,,
156.421,4.121,,0,,,
156.624,4.122,,0,,,
156.843,4.122,,0,,,
156.999,4.124,,0,,,
157.265,4.122,,0,,,
157.374,4.122,,0,,,
157.484,4.12,,0,,,
157.687,4.124,,0,,,
157.796,4.121,,0,,,
157.89,4.12,,0,,,
157.984,4.123,,0,,,
158.093,4.123,,0,,,
158.187,4.123,,0,,,
158.39,4.123,,0,,,
158.484,4.119,,0,,,
158.687,4.122,,0,,,
158.859,4.122,,0,,,
158.999,4.123,,0,,,
159.124,4.119,,0,,,
159.218,4.122,,0,,,
159.437,4.121,,0,,,
159.515,4.122,,0,,,
159.687,4.122,,0,,,
159.781,4.122,,0,,,
159.859,4.122,,0,,,
159.953,4.12,,0,,,
160.046,4.122,,0,,,
160.124,4.122,,0,,,
160.218,4.121,,0,,,
160.468,4.123,,0,,,
160.656,4.121,,0,,,
160.765,4.122,,0,,,
160.859,4.121,,0,,,
160.921,4.121,,0,,,
161.124,4.122,,0,,,
161.312,4.123,,0,,,
161.749,4.12,,0,,,
161.999,4.123,,0,,,
162.203,4.122,,0,,,
162.312,4.122,,0,,,
162.718,4.122,,0,,,
162.921,4.125,,0,,,
163.359,4.124,,0,,,
163.468,4.123,,0,,,
164.312,4.122,,0,,,
164.468,4.122,,0,,,
164.64,4.125,,0,,,
164.734,4.123,,0,,,
164.859,4.122,,0,,,
164.999,4.122,,0,,,
165.062,4.122,,0,,,
165.187,4.12,,0,,,
165.296,4.121,,0,,,
165.484,4.12,,0,,,
165.624,4.121,,0,,,
165.687,4.122,,0,,,
165.921,4.122,,0,,,
166.015,4.121,,0,,,
166.328,4.12,,0,,,
166.89,4.124,,0,,,
166.968,4.121,,0,,,
167.124,4.123,,0,,,
167.296,4.124,,0,,,
167.515,4.122,,0,,,
167.593,4.124,,0,,,
167.937,4.121,,0,,,
168.328,4.12,,0,,,
168.484,4.124,,0,,,
168.687,4.122,,0,,,
168.796,4.123,,0,,,
168.921,4.122,,0,,,
169.124,4.123,,0,,,
169.359,4.124,,0,,,
169.468,4.122,,0,,,
169.64,4.121,,0,,,
169.796,4.122,,0,,,
169.968,4.122,,0,,,
170.124,4.122,,0,,,
170.249,4.123,,0,,,
170.39,4.123,,0,,,
170.593,4.12,,0,,,
170.687,4.122,,0,,,
170.812,4.12,,0,,,
170.937,4.122,,0,,,
171.062,4.123,,0,,,
171.234,4.121,,0,,,
171.406,4.122,,0,,,
171.624,4.122,,0,,,
171.843,4.123,,0,,,
171.999,4.122,,0,,,
172.124,4.122,,0,,,
172.249,4.122,,0,,,
172.39,4.122,,0,,,
172.499,4.121,,0,,,
172.656,4.124,,0,,,
172.828,4.124,,0,,,
172.937,4.122,,0,,,
173.015,4.122,,0,,,
173.124,4.123,,0,,,
173.265,4.122,,0,,,
173.39,4.124,,0,,,
173.515,4.124,,0,,,
173.656,4.12,,0,,,
173.859,4.123,,0,,,
174.031,4.123,,0,,,
174.109,4.122,,0,,,
174.203,4.125,,0,,,
174.328,4.123,,0,,,
174.515,4.123,,0,,,
174.656,4.122,,0,,,
174.828,4.122,,0,,,
175.046,4.122,,0,,,
175.187,4.122,,0,,,
175.296,4.122,,0,,,
175.39,4.122,,0,,,
175.484,4.123,,0,,,
175.64,4.122,,0,,,
175.812,4.124,,0,,,
175.937,4.122,,0,,,
176.124,4.125,,0,,,
176.249,4.124,,0,,,
176.499,4.122,,0,,,
176.749,4.122,,0,,,
176.937,4.121,,0,,,
177.156,4.123,,0,,,
177.39,4.122,,0,,,
177.578,4.124,,0,,,
177.734,4.123,,0,,,
177.953,4.123,,0,,,
178.093,4.121,,0,,,
178.328,4.123,,0,,,
178.578,4.122,,0,,,
178.749,4.121,,0,,,
178.921,4.122,,0,,,
179.124,4.123,,0,,,
179.249,4.122,,0,,,
179.374,4.123,,0,,,
179.515,4.123,,0,,,
179.624,4.124,,0,,,
179.734,4.122,,0,,,
179.843,4.124,,0,,,
179.953,4.123,,0,,,
180.031,4.123,,0,,,
180.109,4.122,,0,,,
180.218,4.123,,0,,,
180.328,4.125,,0,,,
180.453,4.124,,0,,,
180.546,4.124,,0,,,
180.64,4.123,,0,,,
180.734,4.123,,0,,,
180.828,4.124,,0,,,
180.89,4.123,,0,,,
180.953,4.122,,0,,,
181.015,4.125,,0,,,
181.156,4.124,,0,,,
181.265,4.122,,0,,,
181.374,4.124,,0,,,
181.453,4.123,,0,,,
181.546,4.125,,0,,,
181.671,4.125,,0,,,
181.781,4.124,,0,,,
181.859,4.124,,0,,,
181.968,4.123,,0,,,
182.062,4.124,,0,,,
182.156,4.124,,0,,,
182.249,4.123,,0,,,
182.312,4.125,,0,,,
182.421,4.124,,0,,,
182.531,4.126,,0,,,
182.64,4.124,,0,,,
182.718,4.123,,0,,,
182.781,4.124,,0,,,
182.859,4.123,,0,,,
182.953,4.125,,0,,,
183.062,4.124,,0,,,
183.171,4.126,,0,,,
183.296,4.124,,0,,,
183.39,4.125,,0,,,
183.484,4.123,,0,,,
183.562,4.123,,0,,,
183.671,4.122,,0,,,
183.765,4.124,,0,,,
183.874,4.123,,0,,,
183.984,4.125,,0,,,
184.062,4.126,,0,,,
184.156,4.124,,0,,,
184.265,4.124,,0,,,
184.374,4.124,,0,,,
184.484,4.124,,0,,,
184.593,4.125,,0,,,
184.671,4.123,,0,,,
184.843,4.122,,0,,,
184.968,4.124,,0,,,
185.078,4.125,,0,,,
185.218,4.126,,0,,,
185.328,4.125,,0,,,
185.406,4.124,,0,,,
185.499,4.124,,0,,,
185.578,4.127,,0,,,
185.703,4.124,,0,,,
185.874,4.123,,0,,,
185.984,4.126,,0,,,
186.078,4.124,,0,,,
186.171,4.123,,0,,,
186.312,4.123,,0,,,
186.406,4.125,,0,,,
186.531,4.123,,0,,,
186.64,4.125,,0,,,
186.749,4.125,,0,,,
186.906,4.123,,0,,,
187.015,4.125,,0,,,
187.14,4.123,,0,,,
187.249,4.124,,0,,,
187.343,4.123,,0,,,
187.406,4.125,,0,,,
187.499,4.127,,0,,,
187.578,4.126,,0,,,
187.687,4.124,,0,,,
187.796,4.124,,0,,,
187.89,4.126,,0,,,
187.984,4.124,,0,,,
188.093,4.124,,0,,,
188.203,4.123,,0,,,
188.343,4.125,,0,,,
188.437,4.125,,0,,,
188.531,4.124,,0,,,
188.656,4.125,,0,,,
188.828,4.124,,0,,,
188.953,4.124,,0,,,
189.062,4.123,,0,,,
189.171,4.122,,0,,,
189.343,4.125,,0,,,
189.531,4.123,,0,,,
189.64,4.125,,0,,,
189.828,4.124,,0,,,
189.953,4.124,,0,,,
190.328,4.122,,0,,,
190.468,4.123,,0,,,
190.624,4.124,,0,,,
190.749,4.123,,0,,,
190.859,4.123,,0,,,
190.984,4.124,,0,,,
191.109,4.124,,0,,,
191.234,4.125,,0,,,
191.343,4.125,,0,,,
191.453,4.124,,0,,,
191.593,4.124,,0,,,
191.703,4.123,,0,,,
191.812,4.126,,0,,,
192.046,4.125,,0,,,
192.156,4.126,,0,,,
192.249,4.124,,0,,,
192.328,4.124,,0,,,
192.421,4.126,,0,,,
192.703,4.126,,0,,,
193.203,4.123,,0,,,
193.359,4.124,,0,,,
193.499,4.126,,0,,,
193.656,4.123,,0,,,
193.874,4.124,,0,,,
194.109,4.126,,0,,,
194.218,4.125,,0,,,
194.39,4.124,,0,,,
194.515,4.124,,0,,,
194.656,4.124,,0,,,
194.734,4.128,,0,,,
194.859,4.126,,0,,,
194.953,4.127,,0,,,
195.328,4.128,,0,,,
195.531,4.125,,0,,,
195.703,4.126,,0,,,
195.937,4.123,,0,,,
196.156,4.124,,0,,,
196.296,4.126,,0,,,
196.453,4.125,,0,,,
196.562,4.125,,0,,,
196.765,4.124,,0,,,
196.906,4.125,,0,,,
197.171,4.126,,0,,,
197.312,4.124,,0,,,
197.437,4.127,,0,,,
197.687,4.123,,0,,,
197.953,4.127,,0,,,
198.093,4.127,,0,,,
198.328,4.127,,0,,,
198.703,4.125,,0,,,
198.906,4.125,,0,,,
199.218,4.126,,0,,,
199.421,4.124,,0,,,
199.703,4.125,,0,,,
199.843,4.125,,0,,,
200.046,4.126,,0,,,
200.343,4.127,,0,,,
200.906,4.124,,0,,,
201.156,4.127,,0,,,
201.671,4.126,,0,,,
201.781,4.127,,0,,,
201.984,4.127,,0,,,
202.156,4.125,,0,,,
202.265,4.125,,0,,,
202.468,4.127,,0,,,
202.593,4.128,,0,,,
202.749,4.126,,0,,,
202.906,4.126,,0,,,
203.109,4.127,,0,,,
203.265,4.126,,0,,,
203.421,4.126,,0,,,
203.609,4.126,,0,,,
203.765,4.127,,0,,,
203.89,4.126,,0,,,
204.062,4.127,,0,,,
204.218,4.126,,0,,,
204.421,4.129,,0,,,
204.531,4.125,,0,,,
204.703,4.125,,0,,,
204.843,4.126,,0,,,
