Time,"Battery Pack",Power,"Cold Ohms","Sample Ohms","Sample Ohms (T.C.)",Temperature,"Raw Voltage",Bandgap
101.713,0,,0.11,0.125,0.123,,1.629,1.056
101.9,0,,0.11,0.125,0.123,,1.624,1.056
102.103,0,,0.11,0.125,0.123,,1.621,1.052
102.321,0,,0.11,0.125,0.123,,1.629,1.062
102.54,0,,0.11,0.125,0.123,,1.628,1.054
102.774,0,,0.11,0.125,0.123,,1.621,1.051
102.977,0,,0.11,0.125,0.123,,1.629,1.053
103.195,0,,0.11,0.125,0.123,,1.631,1.048
103.429,0,,0.11,0.125,0.123,,1.625,1.049
103.648,0,,0.11,0.125,0.123,,1.628,1.05
103.835,0,,0.11,0.125,0.123,,1.628,1.057
104.069,0,,0.11,0.125,0.123,,1.633,1.041
104.272,0,,0.11,0.125,0.123,,1.632,1.056
104.521,0,,0.11,0.125,0.123,,1.629,1.055
104.755,0,,0.11,0.125,0.123,,1.63,1.054
104.942,0,,0.11,0.125,0.123,,1.625,1.054
105.145,0,,0.11,0.125,0.123,,1.629,1.053
105.332,0,,0.11,0.125,0.123,,1.627,1.054
105.535,0,,0.11,0.125,0.123,,1.624,1.058
105.707,0,,0.11,0.125,0.123,,1.62,1.058
105.91,0,,0.11,0.125,0.123,,1.621,1.056
106.159,0,,0.11,0.125,0.123,,1.622,1.054
106.378,0,,0.11,0.125,0.123,,1.624,1.055
106.565,0,,0.11,0.125,0.123,,1.631,1.055
106.799,0,,0.11,0.125,0.123,,1.621,1.054
107.033,0,,0.11,0.125,0.123,,1.628,1.052
107.251,0,,0.11,0.125,0.123,,1.63,1.056
107.47,0,,0.11,0.125,0.123,,1.626,1.046
107.688,0,,0.11,0.125,0.123,,1.621,1.058
107.906,0,,0.11,0.125,0.123,,1.628,1.056
108.094,0,,0.11,0.125,0.123,,1.627,1.056
108.328,0,,0.11,0.125,0.123,,1.621,1.053
108.562,0,,0.11,0.125,0.123,,1.625,1.052
108.78,0,,0.11,0.125,0.123,,1.631,1.049
109.014,0,,0.11,0.125,0.123,,1.621,1.056
109.279,0,,0.11,0.125,0.123,,1.634,1.052
109.498,0,,0.11,0.125,0.123,,1.623,1.05
109.732,0,,0.11,0.125,0.123,,1.621,1.05
109.95,0,,0.11,0.125,0.123,,1.623,1.061
110.184,0,,0.11,0.125,0.123,,1.63,1.049
110.387,0,,0.11,0.125,0.123,,1.638,1.053
110.558,0,,0.11,0.125,0.123,,1.63,1.053
110.761,0,,0.11,0.125,0.123,,1.628,1.054
110.98,0,,0.11,0.125,0.123,,1.638,1.051
111.136,0,,0.11,0.125,0.123,,1.621,1.051
111.354,0,,0.11,0.125,0.123,,1.634,1.046
111.541,0,,0.11,0.125,0.123,,1.622,1.049
111.76,0,,0.11,0.125,0.123,,1.626,1.055
111.978,0,,0.11,0.125,0.123,,1.622,1.054
112.196,0,,0.11,0.125,0.123,,1.621,1.05
112.415,0,,0.11,0.125,0.123,,1.636,1.048
112.633,0,,0.11,0.125,0.123,,1.62,1.052
112.852,0,,0.11,0.125,0.123,,1.621,1.051
113.086,0,,0.11,0.125,0.123,,1.626,1.055
113.288,0,,0.11,0.125,0.123,,1.624,1.056
113.507,0,,0.11,0.125,0.123,,1.627,1.051
113.741,0,,0.11,0.125,0.123,,1.633,1.053
113.959,0,,0.11,0.125,0.123,,1.634,1.049
114.178,0,,0.11,0.125,0.123,,1.63,1.052
114.349,0,,0.11,0.125,0.123,,1.63,1.054
114.568,0,,0.11,0.125,0.123,,1.631,1.055
114.77,0,,0.11,0.125,0.123,,1.627,1.049
114.973,0,,0.11,0.125,0.123,,1.625,1.046
115.192,0,,0.11,0.125,0.123,,1.634,1.057
115.41,0,,0.11,0.125,0.123,,1.631,1.056
115.644,0,,0.11,0.125,0.123,,1.629,1.052
115.862,0,,0.11,0.125,0.123,,1.626,1.053
116.096,0,,0.11,0.125,0.123,,1.627,1.056
116.33,0,,0.11,0.125,0.123,,1.628,1.054
116.533,0,,0.11,0.125,0.123,,1.626,1.048
116.752,0,,0.11,0.125,0.123,,1.623,1.055
117.001,0,,0.11,0.125,0.123,,1.626,1.053
117.22,0,,0.11,0.125,0.123,,1.623,1.048
117.454,0,,0.11,0.125,0.123,,1.624,1.049
117.672,0,,0.11,0.125,0.123,,1.628,1.055
117.906,0,,0.11,0.125,0.123,,1.624,1.046
118.124,0,,0.11,0.125,0.123,,1.63,1.053
118.327,0,,0.11,0.125,0.123,,1.627,1.054
118.53,0,,0.11,0.125,0.123,,1.624,1.051
118.702,0,,0.11,0.125,0.123,,1.624,1.053
118.92,0,,0.11,0.125,0.123,,1.634,1.047
119.123,0,,0.11,0.125,0.123,,1.63,1.057
119.326,0,,0.11,0.125,0.123,,1.619,1.055
119.56,0,,0.11,0.125,0.123,,1.627,1.054
119.778,0,,0.11,0.125,0.123,,1.634,1.055
119.981,0,,0.11,0.125,0.123,,1.625,1.054
120.199,0,,0.11,0.125,0.123,,1.637,1.053
120.433,0,,0.11,0.125,0.123,,1.624,1.054
120.698,0,,0.11,0.125,0.123,,1.622,1.055
120.932,0,,0.11,0.125,0.123,,1.632,1.053
121.135,0,,0.11,0.125,0.123,,1.626,1.055
121.338,0,,0.11,0.125,0.123,,1.629,1.05
121.541,0,,0.11,0.125,0.123,,1.627,1.053
121.775,0,,0.11,0.125,0.123,,1.631,1.052
121.993,0,,0.11,0.125,0.123,,1.625,1.056
122.212,0,,0.11,0.125,0.123,,1.634,1.05
122.461,0,,0.11,0.125,0.123,,1.626,1.056
122.695,0,,0.11,0.125,0.123,,1.621,1.05
122.898,0,,0.11,0.125,0.123,,1.624,1.053
123.148,0,,0.11,0.125,0.123,,1.625,1.055
123.397,0,,0.11,0.125,0.123,,1.623,1.053
123.647,0,,0.11,0.125,0.123,,1.626,1.046
123.881,0,,0.11,0.125,0.123,,1.621,1.055
124.084,0,,0.11,0.125,0.123,,1.626,1.051
124.286,0,,0.11,0.125,0.123,,1.637,1.056
124.489,0,,0.11,0.125,0.123,,1.623,1.052
124.692,0,,0.11,0.125,0.123,,1.621,1.051
124.91,0,,0.11,0.125,0.123,,1.629,1.058
125.113,0,,0.11,0.125,0.123,,1.626,1.052
125.332,0,,0.11,0.125,0.123,,1.631,1.05
125.566,0,,0.11,0.125,0.123,,1.626,1.053
125.784,0,,0.11,0.125,0.123,,1.619,1.055
126.018,0,,0.11,0.125,0.123,,1.622,1.051
126.221,0,,0.11,0.125,0.123,,1.622,1.055
126.439,0,,0.11,0.125,0.123,,1.619,1.05
126.673,0,,0.11,0.125,0.123,,1.63,1.057
126.876,0,,0.11,0.125,0.123,,1.636,1.052
127.126,0,,0.11,0.125,0.123,,1.629,1.05
127.328,0,,0.11,0.125,0.123,,1.62,1.054
127.5,0,,0.11,0.125,0.123,,1.62,1.061
127.703,0,,0.11,0.125,0.123,,1.63,1.052
127.921,0,,0.11,0.125,0.123,,1.62,1.055
128.14,0,,0.11,0.125,0.123,,1.624,1.056
128.374,0,,0.11,0.125,0.123,,1.625,1.053
128.608,0,,0.11,0.125,0.123,,1.618,1.052
128.81,0,,0.11,0.125,0.123,,1.612,1.048
129.029,0,,0.11,0.125,0.123,,1.629,1.057
129.232,0,,0.11,0.125,0.123,,1.626,1.054
129.403,0,,0.11,0.125,0.123,,1.626,1.058
129.622,0,,0.11,0.125,0.123,,1.624,1.056
129.84,0,,0.11,0.125,0.123,,1.63,1.044
130.058,0,,0.11,0.125,0.123,,1.625,1.055
130.277,0,,0.11,0.125,0.123,,1.622,1.051
130.48,0,,0.11,0.125,0.123,,1.634,1.046
130.682,0,,0.11,0.125,0.123,,1.63,1.054
130.885,0,,0.11,0.125,0.123,,1.629,1.056
131.088,0,,0.11,0.125,0.123,,1.637,1.049
131.291,0,,0.11,0.125,0.123,,1.627,1.052
131.494,0,,0.11,0.125,0.123,,1.622,1.055
131.681,0,,0.11,0.125,0.123,,1.618,1.058
131.915,0,,0.11,0.125,0.123,,1.629,1.054
132.118,0,,0.11,0.125,0.123,,1.624,1.051
132.289,0,,0.11,0.125,0.123,,1.627,1.051
132.523,0,,0.11,0.125,0.123,,1.621,1.052
132.742,0,,0.11,0.125,0.123,,1.625,1.056
132.96,0,,0.11,0.125,0.123,,1.63,1.058
133.163,0,,0.11,0.125,0.123,,1.621,1.054
133.381,0,,0.11,0.125,0.123,,1.617,1.047
133.584,0,,0.11,0.125,0.123,,1.618,1.051
133.787,0,,0.11,0.125,0.123,,1.633,1.052
133.99,0,,0.11,0.125,0.123,,1.631,1.047
134.224,0,,0.11,0.125,0.123,,1.626,1.06
134.395,0,,0.11,0.125,0.123,,1.626,1.059
134.629,0,,0.11,0.125,0.123,,1.627,1.056
134.832,0,,0.11,0.125,0.123,,1.622,1.053
135.035,0,,0.11,0.125,0.123,,1.631,1.052
135.253,0,,0.11,0.125,0.123,,1.632,1.05
135.425,0,,0.11,0.125,0.123,,1.631,1.05
135.628,0,,0.11,0.125,0.123,,1.626,1.054
135.831,0,,0.11,0.125,0.123,,1.628,1.053
136.049,0,,0.11,0.125,0.123,,1.63,1.047
136.252,0,,0.11,0.125,0.123,,1.625,1.05
136.501,0,,0.11,0.125,0.123,,1.622,1.048
136.735,0,,0.11,0.125,0.123,,1.625,1.054
136.985,0,,0.11,0.125,0.123,,1.637,1.056
